Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;680;0,18;0,92;68;11,11
2021;367245;72223;612;0,17;0,85;111;22,16
2020;367016;70912;501;0,14;0,71;138;38,02
2019;363859;67261;363;0,10;0,54;105;40,70
2018;361922;64619;258;0,07;0,40;91;54,49
2017;361138;63480;167;0,05;0,26;42;33,60
2016;362384;64890;125;0,03;0,19;8;6,84
2015;363783;65732;117;0,03;0,18;4;3,54
2014;365273;67847;113;0,03;0,17;-11;-8,87
2013;367110;70654;124;0,03;0,18;22;21,57
2012;367984;71202;102;0,03;0,14;23;29,11
2011;366022;69925;79;0,02;0,11;28;54,90
2010;363900;68468;51;0,01;0,07;7;15,91
2009;360510;65696;44;0,01;0,07;8;22,22
2008;351718;57993;36;0,01;0,06;13;56,52
2007;340827;48047;23;<0,01;0,05;9;64,29
2006;336342;44625;14;<0,01;0,03;4;40,00
2005;329711;38409;10;<0,01;0,03;4;66,67
2004;317183;26301;6;<0,01;0,02;0;0,00
2003;311254;20170;6;<0,01;0,03;-2;-25,00
2002;305744;14305;8;<0,01;0,06;3;60,00
2001;300686;9122;5;<0,01;0,05;1;25,00
2000;297763;7713;4;<0,01;0,05;..;..

