Població estrangera a 1 de gener. Per països. 2022
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Romania;10372;10097;20469;24,57;23,66
Marroc, el;10711;8072;18783;22,55;7,98
Senegal;4218;1182;5400;6,48;21,32
Colòmbia;1608;1848;3456;4,15;6,30
Ucraïna;1550;1577;3127;3,75;13,17
Algèria;1838;800;2638;3,17;28,15
Mali;1957;457;2414;2,90;28,56
Gàmbia;1895;364;2259;2,71;14,14
Bulgària;1139;1039;2178;2,61;19,75
Xina;785;767;1552;1,86;2,45
Brasil;602;947;1549;1,86;7,27
Pakistan;977;375;1352;1,62;2,42
Guinea;966;338;1304;1,57;31,98
Portugal;578;425;1003;1,20;6,78
Veneçuela;416;545;961;1,15;2,91
Perú;446;464;910;1,09;2,97
Hondures;263;579;842;1,01;1,62
Itàlia;468;368;836;1,00;1,09
Polònia;283;519;802;0,96;7,70
República Dominicana;365;383;748;0,90;3,98
Ghana;512;161;673;0,81;8,33
Nigèria;313;321;634;0,76;9,86
Rússia;137;487;624;0,75;2,43
Argentina;242;331;573;0,69;2,13
Bolívia;257;304;561;0,67;2,35
Equador;251;206;457;0,55;1,95
França;218;227;445;0,53;1,16
Índia;250;167;417;0,50;1,47
Moldàvia;178;237;415;0,50;9,49
Mauritània;346;62;408;0,49;26,12
Cuba;165;220;385;0,46;4,18
Regne Unit;169;134;303;0,36;1,23
Andorra;142;141;283;0,34;30,96
Guinea-Bissau;191;74;265;0,32;32,04
Geòrgia;131;128;259;0,31;2,73
Costa d'Ivori;169;86;255;0,31;29,48
Egipte;125;118;243;0,29;15,73
Camerun;133;97;230;0,28;16,61
Guinea Equatorial;69;151;220;0,26;16,79
Alemanya;108;110;218;0,26;1,11
Xile;112;96;208;0,25;2,04
Paraguai;55;111;166;0,20;1,07
Uruguai;68;89;157;0,19;1,94
Mèxic;65;91;156;0,19;2,07
Països Baixos;68;63;131;0,16;1,35
Estats Units, els;61;54;115;0,14;1,23
Lituània;42;61;103;0,12;4,48
Belarús;28;54;82;0,10;4,20
Eslovàquia;44;37;81;0,10;6,25
Nicaragua;23;57;80;0,10;2,09
Burkina Faso;56;22;78;0,09;28,16
El Salvador;26;44;70;0,08;1,04
Turquia;57;13;70;0,08;3,32
Bangladesh;35;33;68;0,08;0,79
Bèlgica;34;33;67;0,08;1,18
Albània;40;23;63;0,08;2,60
Letònia;25;31;56;0,07;5,11
Txèquia;23;32;55;0,07;3,50
Tunísia;31;21;52;0,06;6,45
Filipines;14;34;48;0,06;0,41
Síria;23;21;44;0,05;3,12
Irlanda;25;14;39;0,05;1,29
Vietnam;21;18;39;0,05;4,03
Congo;22;15;37;0,04;17,05
Sèrbia;22;14;36;0,04;2,39
Nepal;19;17;36;0,04;1,52
Armènia;21;13;34;0,04;0,80
Corea del Sud;15;18;33;0,04;3,05
Croàcia;16;13;29;0,03;2,84
Angola;24;5;29;0,03;16,96
Japó;11;15;26;0,03;1,14
Guatemala;13;12;25;0,03;2,34
Àustria;9;14;23;0,03;1,48
Hongria;10;10;20;0,02;0,97
Suècia;9;11;20;0,02;0,65
Níger;12;8;20;0,02;25,64
Suïssa;8;10;18;0,02;0,62
Costa Rica;6;12;18;0,02;2,12
Togo;12;5;17;0,02;20,73
Grècia;9;7;16;0,02;0,79
Sierra Leone;12;4;16;0,02;13,22
Estònia;9;6;15;0,02;3,15
Bòsnia i Hercegovina;8;7;15;0,02;4,48
Canadà;..;..;15;0,02;1,01
República Democràtica del Congo;9;4;13;0,02;17,33
Iran;7;6;13;0,02;0,71
Tailàndia;..;..;13;0,02;2,45
Panamà;5;6;11;0,01;1,61
Indonèsia;..;..;11;0,01;3,22
Finlàndia;4;6;10;0,01;0,99
Libèria;..;..;10;0,01;33,33
Iemen, el;..;..;10;0,01;14,49
Austràlia;..;..;10;0,01;1,25
Eslovènia;..;..;9;0,01;2,06
Sudan, el;5;4;9;0,01;14,52
Dominica;..;..;9;0,01;3,75
Líban;4;5;9;0,01;0,85
Jordània;..;..;8;<0,01;2,47
Kazakhstan;..;..;8;<0,01;0,72
Dinamarca;..;..;7;<0,01;0,53
Líbia;..;..;7;<0,01;2,93
Somàlia;..;..;7;<0,01;15,91
Palestina;..;..;7;<0,01;3,14
Benín;..;..;6;<0,01;8,57
Haití;..;..;6;<0,01;4,41
Cap Verd;..;..;5;<0,01;6,33
Kenya;..;..;5;<0,01;2,34
Sri Lanka;..;..;5;<0,01;7,81
Uzbekistan;..;..;5;<0,01;2,01
Noruega;..;..;4;<0,01;0,53
Macedònia del Nord;..;..;4;<0,01;1,99
Etiòpia;..;..;4;<0,01;3,42
Sud-àfrica;..;..;4;<0,01;0,90
Ruanda;..;..;4;<0,01;4,82
Aràbia Saudí;..;..;4;<0,01;2,02
Kirguizstan;..;..;4;<0,01;3,12
Nova Zelanda;..;..;4;<0,01;2,00
Resta de països;21;15;36;0,04;..
No hi consta país;12;8;20;0,02;..
Apàtrides;10;7;17;0,02;8,67
Total;46960;36335;83295;100,00;..

