Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Osona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,30;0,04
De 5 a 9 años;10;9;19;6,96;0,08
De 10 a 14 años;14;9;23;8,42;0,10
De 15 a 20 años;10;7;17;6,23;0,07
De 20 a 24 años;11;9;20;7,33;0,09
De 25 a 29 años;15;11;26;9,52;0,11
De 30 a 34 años;23;30;53;19,41;0,23
De 35 a 39 años;19;21;40;14,65;0,17
De 40 a 44 años;6;6;12;4,40;0,05
De 44 a 49 años;..;..;13;4,76;0,06
De 50 a 54 años;7;14;21;7,69;0,09
De 55 a 59 años;..;..;8;2,93;0,03
De 60 a 64 años;..;..;4;1,47;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;145;273;100,00;1,19
%;46,89;53,11;100,00;;

