Distribution by countries. 2011
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.385,1.070,2.455,2289,104
Bolivia,677,899,1.576,1470,300
Senegal,1.178,318,1.496,1395,727
Ecuador,399,396,795,741,115
"Gambia, the",356,80,436,407,257
Romania,203,214,417,389,041
Colombia,140,168,308,287,068
Mali,208,36,244,228,342
China,124,108,232,216,049
Argentina,102,122,224,209,077
Dominican Republic,107,114,221,206,101
Italy,124,79,203,189,042
Guinea,139,55,194,181,380
Peru,102,83,185,173,057
Chile,66,74,140,131,095
Paraguay,22,116,138,129,090
Uruguay,65,67,132,123,098
Ukraine,61,59,120,112,070
Mauritania,93,12,105,098,450
Brazil,45,56,101,094,043
Cuba,34,46,80,075,086
France,36,35,71,066,021
Pakistan,51,8,59,055,014
Poland,30,25,55,051,040
Bulgaria,26,26,52,048,039
Algeria,29,23,52,048,059
Venezuela,22,27,49,046,049
Rusia,10,35,45,042,028
Portugal,27,15,42,039,026
United Kingdom,20,22,42,039,020
Ghana,34,8,42,039,076
Honduras,11,28,39,036,025
Germany,15,16,31,029,014
Mexico,10,18,28,026,038
El Salvador,9,17,26,024,123
Nigeria,12,12,24,022,032
Guinea-Bissau,..,..,22,021,284
India,14,7,21,020,011
Netherlands,12,6,18,017,019
Moldova,8,10,18,017,041
Philippines,6,7,13,012,013
Equatorial Guinea,..,..,11,010,066
United States of America,5,6,11,010,019
Côte d'Ivoire,..,..,9,008,138
Nicaragua,..,..,8,007,059
Belarus,..,..,7,007,058
Ireland,..,..,6,006,032
Sweden,..,..,6,006,020
Georgia,..,..,6,006,013
Japan,..,..,6,006,030
Nepal,..,..,6,006,040
Albania,..,..,5,005,078
Belgium,..,..,5,005,009
Hungary,..,..,5,005,040
Slovakia,..,..,5,005,025
Cameroon,..,..,5,005,038
Finland,..,..,4,004,049
South Korea,..,..,4,004,057
Syria,..,..,4,004,078
Other countries,26,33,59,055,..
Country unknown,1,0,1,<001,..
Total,6.106,4.618,10.724,10000,..

