Población extranjera a 1 de enero. Por municipios. 2019
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13989;8424;15,91;60,22
Girona;20504;4959;9,36;24,19
Castelló d'Empúries;4721;2773;5,24;58,74
Roses;5835;2669;5,04;45,74
Figueres;12386;2497;4,72;20,16
Blanes;6065;2391;4,51;39,42
Castell d'Aro, Platja d'Aro i s'Agaró;3365;2052;3,87;60,98
Escala, l';3251;1890;3,57;58,14
Olot;7098;1737;3,28;24,47
Palafrugell;5120;1480;2,79;28,91
Sant Feliu de Guíxols;4007;1406;2,65;35,09
Calonge i Sant Antoni;2375;1246;2,35;52,46
Torroella de Montgrí;3112;1141;2,15;36,66
Salt;12246;996;1,88;8,13
Santa Coloma de Farners;2684;972;1,84;36,21
Celrà;1210;867;1,64;71,65
Palamós;2459;677;1,28;27,53
Banyoles;3903;668;1,26;17,12
Tossa de Mar;1165;532;1,00;45,67
Santa Cristina d'Aro;887;522;0,99;58,85
Arbúcies;1668;492;0,93;29,50
Cassà de la Selva;1757;488;0,92;27,77
Bisbal d'Empordà, la;2118;464;0,88;21,91
Vidreres;974;426;0,80;43,74
Begur;626;392;0,74;62,62
Llançà;702;390;0,74;55,56
Maçanet de la Selva;820;387;0,73;47,20
Llagostera;1393;355;0,67;25,48
Palau-saverdera;405;340;0,64;83,95
Caldes de Malavella;623;309;0,58;49,60
Sant Pere Pescador;736;286;0,54;38,86
Sant Hilari Sacalm;1009;286;0,54;28,34
Pals;485;282;0,53;58,14
Anglès;1235;274;0,52;22,19
Cadaqués;625;272;0,51;43,52
Sils;704;263;0,50;37,36
Bordils;339;255;0,48;75,22
Jonquera, la;1113;242;0,46;21,74
Riudarenes;277;179;0,34;64,62
Peralada;224;158;0,30;70,54
Pau;173;157;0,30;90,75
Riudellots de la Selva;307;155;0,29;50,49
Sarrià de Ter;395;147;0,28;37,22
Sant Julià de Ramis;292;139;0,26;47,60
Porqueres;279;135;0,25;48,39
Ripoll;1322;129;0,24;9,76
Flaçà;268;116;0,22;43,28
Vilobí d'Onyar;356;113;0,21;31,74
Navata;164;113;0,21;68,90
Riells i Viabrea;247;107;0,20;43,32
Port de la Selva, el;234;106;0,20;45,30
Torroella de Fluvià;157;105;0,20;66,88
Garriguella;154;96;0,18;62,34
Hostalric;553;93;0,18;16,82
Vilajuïga;137;92;0,17;67,15
Cornellà del Terri;180;92;0,17;51,11
Camprodon;253;91;0,17;35,97
Bàscara;121;90;0,17;74,38
Besalú;301;89;0,17;29,57
Vilafant;252;86;0,16;34,13
Portbou;149;83;0,16;55,70
Ventalló;137;79;0,15;57,66
Mont-ras;141;78;0,15;55,32
Sant Joan les Fonts;311;75;0,14;24,12
Capmany;111;75;0,14;67,57
Forallac;135;74;0,14;54,81
Cervià de Ter;118;66;0,12;55,93
Cabanes;155;66;0,12;42,58
Vilallonga de Ter;68;65;0,12;95,59
Quart;154;65;0,12;42,21
Vilademuls;106;64;0,12;60,38
Bescanó;216;64;0,12;29,63
Corçà;84;63;0,12;75,00
Fortià;104;62;0,12;59,62
Vall-llobrega;80;61;0,12;76,25
Darnius;76;61;0,12;80,26
Agullana;129;61;0,12;47,29
Sant Julià del Llor i Bonmatí;162;60;0,11;37,04
Albons;127;60;0,11;47,24
Amer;221;57;0,11;25,79
Llers;118;56;0,11;47,46
Sant Llorenç de la Muga;65;55;0,10;84,62
Montagut i Oix;70;55;0,10;78,57
Fornells de la Selva;110;55;0,10;50,00
Sant Gregori;159;54;0,10;33,96
Fogars de la Selva;80;52;0,10;65,00
Vila-sacra;101;51;0,10;50,50
Cruïlles, Monells i Sant Sadurní de l'Heura;102;50;0,09;49,02
Planes d'Hostoles, les;181;50;0,09;27,62
Vall d'en Bas, la;100;46;0,09;46,00
Cellera de Ter, la;170;46;0,09;27,06
Bellcaire d'Empordà;86;46;0,09;53,49
Maià de Montcal;84;45;0,08;53,57
Armentera, l';125;43;0,08;34,40
Serinyà;77;42;0,08;54,55
Ribes de Freser;125;42;0,08;33,60
Gualta;82;42;0,08;51,22
Pont de Molins;50;41;0,08;82,00
Cantallops;51;41;0,08;80,39
Avinyonet de Puigventós;77;41;0,08;53,25
Sant Miquel de Fluvià;109;40;0,08;36,70
Sant Feliu de Pallerols;127;40;0,08;31,50
Pera, la;49;40;0,08;81,63
Colera;65;40;0,08;61,54
Cabanelles;49;38;0,07;77,55
Campdevànol;115;37;0,07;32,17
Vilamalla;62;36;0,07;58,06
Verges;157;35;0,07;22,29
Ullà;395;34;0,06;8,61
Saus, Camallera i Llampaies;75;33;0,06;44,00
Castellfollit de la Roca;114;33;0,06;28,95
Masarac;60;32;0,06;53,33
Breda;355;31;0,06;8,73
Sant Jaume de Llierca;108;30;0,06;27,78
Madremanya;33;30;0,06;90,91
Fontcoberta;56;30;0,06;53,57
Vilabertran;57;29;0,05;50,88
Sant Climent Sescebes;69;29;0,05;42,03
Sales de Llierca;30;29;0,05;96,67
Massanes;40;29;0,05;72,50
Sant Martí de Llémena;58;28;0,05;48,28
Rupià;41;28;0,05;68,29
Tallada d'Empordà, la;47;27;0,05;57,45
Sant Ferriol;35;27;0,05;77,14
Tortellà;54;26;0,05;48,15
Santa Pau;49;26;0,05;53,06
Sant Jordi Desvalls;87;26;0,05;29,89
Ordis;29;26;0,05;89,66
Terrades;34;25;0,05;73,53
Sant Joan de les Abadesses;216;25;0,05;11,57
Sant Feliu de Buixalleu;41;25;0,05;60,98
Garrigàs;34;25;0,05;73,53
Beuda;32;25;0,05;78,12
Vilanant;37;24;0,05;64,86
Lladó;60;24;0,05;40,00
Vilamaniscle;31;23;0,04;74,19
Sant Joan de Mollet;41;23;0,04;56,10
Palol de Revardit;25;23;0,04;92,00
Mieres;25;23;0,04;92,00
Biure;26;22;0,04;84,62
Vilablareix;57;22;0,04;38,60
Vall de Bianya, la;59;22;0,04;37,29
Sant Mori;28;22;0,04;78,57
Maçanet de Cabrenys;64;22;0,04;34,38
Espolla;40;22;0,04;55,00
Vilamacolum;99;21;0,04;21,21
Ullastret;25;21;0,04;84,00
Planoles;26;21;0,04;80,77
Viladamat;39;20;0,04;51,28
Riumors;33;19;0,04;57,58
Cistella;23;19;0,04;82,61
Vilaür;18;18;0,03;100,00
Pontós;29;18;0,03;62,07
Brunyola i Sant Martí Sapresa;26;18;0,03;69,23
Boadella i les Escaules;19;17;0,03;89,47
Vilopriu;20;16;0,03;80,00
Pedret i Marzà;17;16;0,03;94,12
Llosses, les;21;16;0,03;76,19
Crespià;40;16;0,03;40,00
Canet d'Adri;38;16;0,03;42,11
Susqueda;15;15;0,03;100,00
Parlavà;18;15;0,03;83,33
Llanars;42;15;0,03;35,71
Rabós;17;14;0,03;82,35
Esponellà;23;14;0,03;60,87
Campllong;27;14;0,03;51,85
Albanyà;20;14;0,03;70,00
Sant Aniol de Finestres;30;13;0,02;43,33
Riudaura;18;13;0,02;72,22
Regencós;20;13;0,02;65,00
Palau-sator;28;13;0,02;46,43
Jafre;42;13;0,02;30,95
Garrigoles;18;13;0,02;72,22
Argelaguer;21;13;0,02;61,90
Ultramort;17;12;0,02;70,59
Foixà;14;12;0,02;85,71
Sant Pau de Segúries;38;11;0,02;28,95
Far d'Empordà, el;17;11;0,02;64,71
Sant Martí Vell;36;10;0,02;27,78
Osor;20;10;0,02;50,00
Viladasens;17;9;0,02;52,94
Setcases;17;9;0,02;52,94
Mollet de Peralada;16;9;0,02;56,25
Llambilles;14;9;0,02;64,29
Camós;22;9;0,02;40,91
Molló;19;8;0,02;42,11
Vajol, la;16;8;0,02;50,00
Aiguaviva;23;8;0,02;34,78
Juià;30;7;0,01;23,33
Colomers;10;7;0,01;70,00
Borrassà;30;7;0,01;23,33
Selva de Mar, la;13;6;0,01;46,15
Sant Miquel de Campmajor;24;6;0,01;25,00
Vallfogona de Ripollès;6;6;0,01;100,00
Gombrèn;7;6;0,01;85,71
Serra de Daró;20;5;<0,01;25,00
Santa Llogaia d'Àlguema;13;5;<0,01;38,46
Siurana;15;5;<0,01;33,33
Campelles;11;5;<0,01;45,45
Torrent;23;4;<0,01;17,39
Preses, les;45;4;<0,01;8,89
Fontanilles;15;4;<0,01;26,67
Resto de municipios;29;14;0,03;48,28
Comarques Gironines;149921;52958;100,00;35,32

