Distribution by districts. 2019
Reus
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,951,..,..,..
District II,3.118,..,..,..
District III,3.545,..,..,..
District IV,1.788,..,..,..
District V,2.445,..,..,..
District VI,2.318,6,3529,026
District VII,1.120,..,..,..
District VIII,889,..,..,..
District IX,78,..,..,..
District X,189,..,..,..
Total,16.441,17,10000,010

