Población extranjera a 1 de enero. Por países. 2007
Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;289;183;472;56,80;1,40
Índia;156;38;194;23,35;1,81
Pakistán;55;16;71;8,54;0,28
Filipinas;17;17;34;4,09;0,45
Bangladesh;10;4;14;1,68;0,43
Irán;6;4;10;1,20;2,24
Japón;..;..;8;0,96;0,43
Israel;..;..;6;0,72;0,86
Resto de países;9;13;22;2,65;..
Total continent;546;285;831;100,00;..

