Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;83580;42,04;23,25
Hospitalet de Llobregat, l';58037;19879;10,00;34,25
Sabadell;28632;8504;4,28;29,70
Terrassa;31516;6764;3,40;21,46
Badalona;35215;6014;3,03;17,08
Cornellà de Llobregat;13847;4378;2,20;31,62
Santa Coloma de Gramenet;25470;4313;2,17;16,93
Sant Cugat del Vallès;12617;2832;1,42;22,45
Castelldefels;14474;2818;1,42;19,47
Mataró;21245;2777;1,40;13,07
Rubí;10120;2744;1,38;27,11
Sant Boi de Llobregat;8640;2369;1,19;27,42
Manresa;14641;2136;1,07;14,59
Esplugues de Llobregat;5966;2110;1,06;35,37
Granollers;8718;2012;1,01;23,08
Mollet del Vallès;6123;1741;0,88;28,43
Vilanova i la Geltrú;8038;1593;0,80;19,82
Vic;13719;1512;0,76;11,02
Cerdanyola del Vallès;5610;1486;0,75;26,49
Prat de Llobregat, el;6121;1451;0,73;23,71
Viladecans;5475;1208;0,61;22,06
Montcada i Reixac;4988;1179;0,59;23,64
Sitges;7722;1177;0,59;15,24
Sant Feliu de Llobregat;3764;1171;0,59;31,11
Sant Adrià de Besòs;5766;1153;0,58;20,00
Ripollet;4923;1139;0,57;23,14
Vilafranca del Penedès;5423;1076;0,54;19,84
Gavà;5310;1038;0,52;19,55
Sant Pere de Ribes;5006;960;0,48;19,18
Igualada;5144;855;0,43;16,62
Sant Joan Despí;2951;838;0,42;28,40
Martorell;5283;710;0,36;13,44
Premià de Mar;3676;695;0,35;18,91
Pineda de Mar;3963;689;0,35;17,39
Corbera de Llobregat;1421;674;0,34;47,43
Berga;2414;632;0,32;26,18
Barberà del Vallès;2600;625;0,31;24,04
Calella;3588;622;0,31;17,34
Molins de Rei;1681;542;0,27;32,24
Canovelles;3151;541;0,27;17,17
Santa Perpètua de Mogoda;2591;537;0,27;20,73
Masnou, el;2612;508;0,26;19,45
Sant Vicenç dels Horts;2281;501;0,25;21,96
Cubelles;1829;473;0,24;25,86
Llagosta, la;1534;457;0,23;29,79
Olesa de Montserrat;2208;449;0,23;20,34
Sant Andreu de la Barca;2619;423;0,21;16,15
Arenys de Mar;1893;414;0,21;21,87
Franqueses del Vallès, les;2114;394;0,20;18,64
Sant Just Desvern;2170;391;0,20;18,02
Malgrat de Mar;2385;375;0,19;15,72
Castellar del Vallès;1144;366;0,18;31,99
Sant Celoni;2061;342;0,17;16,59
Caldes de Montbui;1457;342;0,17;23,47
Palau-solità i Plegamans;935;328;0,16;35,08
Sant Andreu de Llavaneres;1370;326;0,16;23,80
Manlleu;5033;322;0,16;6,40
Vilassar de Mar;1535;313;0,16;20,39
Vallirana;1007;312;0,16;30,98
Canet de Mar;1273;307;0,15;24,12
Esparreguera;1844;276;0,14;14,97
Cardedeu;1172;274;0,14;23,38
Garriga, la;1336;265;0,13;19,84
Tordera;1782;258;0,13;14,48
Parets del Vallès;1268;258;0,13;20,35
Súria;535;236;0,12;44,11
Castellbisbal;793;226;0,11;28,50
Piera;1372;223;0,11;16,25
Sant Quirze del Vallès;1109;210;0,11;18,94
Montgat;1254;210;0,11;16,75
Montornès del Vallès;1892;208;0,10;10,99
Llinars del Vallès;844;203;0,10;24,05
Gelida;783;203;0,10;25,93
Moià;884;199;0,10;22,51
Abrera;822;194;0,10;23,60
Torelló;2181;181;0,09;8,30
Tona;760;175;0,09;23,03
Sant Vicenç de Castellet;1331;175;0,09;13,15
Alella;1181;170;0,09;14,39
Sant Sadurní d'Anoia;1117;164;0,08;14,68
Lliçà d'Amunt;501;153;0,08;30,54
Begues;581;152;0,08;26,16
Caldes d'Estrac;534;149;0,07;27,90
Sant Vicenç de Montalt;746;147;0,07;19,71
Badia del Vallès;751;141;0,07;18,77
Sant Feliu de Codines;619;137;0,07;22,13
Sentmenat;592;136;0,07;22,97
Cervelló;641;135;0,07;21,06
Vilanova del Camí;968;134;0,07;13,84
Pallejà;719;134;0,07;18,64
Montmeló;639;133;0,07;20,81
Premià de Dalt;1010;130;0,07;12,87
Santa Coloma de Cervelló;340;128;0,06;37,65
Sant Pol de Mar;667;124;0,06;18,59
Argentona;713;119;0,06;16,69
Polinyà;587;113;0,06;19,25
Olivella;999;111;0,06;11,11
Puig-reig;365;110;0,06;30,14
Santa Eulàlia de Ronçana;302;107;0,05;35,43
Sant Fruitós de Bages;588;105;0,05;17,86
Sant Esteve Sesrovires;461;104;0,05;22,56
