Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;2780;0,35;1,71;77;2,85
2021;786596;160030;2703;0,34;1,69;70;2,66
2020;781788;160435;2633;0,34;1,64;-133;-4,81
2019;771044;152308;2766;0,36;1,82;-98;-3,42
2018;761947;144720;2864;0,38;1,98;-50;-1,72
2017;755716;140890;2914;0,39;2,07;-243;-7,70
2016;753576;141902;3157;0,42;2,22;-261;-7,64
2015;753054;143757;3418;0,45;2,38;-378;-9,96
2014;756156;150309;3796;0,50;2,53;-816;-17,69
2013;761632;161025;4612;0,61;2,86;-128;-2,70
2012;761627;163068;4740;0,62;2,91;-42;-0,88
2011;756810;161666;4782;0,63;2,96;-287;-5,66
2010;753046;162247;5069;0,67;3,12;41;0,82
2009;747782;160279;5028;0,67;3,14;185;3,82
2008;731864;149236;4843;0,66;3,25;390;8,76
2007;706185;129183;4453;0,63;3,45;402;9,92
2006;687331;116284;4051;0,59;3,48;481;13,47
2005;664506;100367;3570;0,54;3,56;609;20,57
2004;636198;79133;2961;0,47;3,74;-584;-16,47
2003;619692;69550;3545;0,57;5,10;374;11,79
2002;598112;53668;3171;0,53;5,91;423;15,39
2001;579650;40314;2748;0,47;6,82;110;4,17
2000;565599;34933;2638;0,47;7,55;..;..

