Población extranjera a 1 de enero. Por municipios. 2020
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1666;689;56,43;41,36
Oliana;290;141;11,55;48,62
Valls de Valira, les;107;85;6,96;79,44
Ribera d'Urgellet;119;85;6,96;71,43
Montferrer i Castellbò;85;59;4,83;69,41
Organyà;75;40;3,28;53,33
Coll de Nargó;46;30;2,46;65,22
Valls d'Aguilar, les;29;27;2,21;93,10
Peramola;45;13;1,06;28,89
Bassella;18;12;0,98;66,67
Vansa i Fórnols, la;10;9;0,74;90,00
Fígols i Alinyà;9;7;0,57;77,78
Estamariu;8;7;0,57;87,50
Alàs i Cerc;9;6;0,49;66,67
Pont de Bar, el;7;5;0,41;71,43
Resto de municipios;16;6;0,49;37,50
Alt Urgell;2539;1221;100,00;48,09

