Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;39;72;5,96;0,25
De 5 a 9 anys;45;39;84;6,95;0,30
De 10 a 14 anys;39;27;66;5,46;0,23
De 15 a 19 anys;23;30;53;4,39;0,19
De 20 a 24 anys;27;40;67;5,55;0,24
De 25 a 29 anys;57;57;114;9,44;0,40
De 30 a 34 anys;55;82;137;11,34;0,48
De 35 a 39 anys;42;101;143;11,84;0,50
De 40 a 44 anys;60;87;147;12,17;0,52
De 45 a 49 anys;40;54;94;7,78;0,33
De 50 a 54 anys;29;51;80;6,62;0,28
De 55 a 59 anys;19;46;65;5,38;0,23
De 60 a 64 anys;10;31;41;3,39;0,14
De 65 a 69 anys;4;21;25;2,07;0,09
De 70 a 74 anys;..;..;14;1,16;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,33;0,01
85 anys o més;..;..;..;..;..
Total;488;720;1208;100,00;4,26
%;40,40;59,60;100,00;;

