Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;518;495;1013;11,19;2,73
De 5 a 9 años;311;295;606;6,70;1,64
De 10 a 14 años;282;280;562;6,21;1,52
De 15 a 20 años;344;308;652;7,20;1,76
De 20 a 24 años;449;460;909;10,04;2,45
De 25 a 29 años;862;455;1317;14,55;3,56
De 30 a 34 años;959;375;1334;14,74;3,60
De 35 a 39 años;698;296;994;10,98;2,68
De 40 a 44 años;478;212;690;7,62;1,86
De 44 a 49 años;264;136;400;4,42;1,08
De 50 a 54 años;159;83;242;2,67;0,65
De 55 a 59 años;74;34;108;1,19;0,29
De 60 a 64 años;34;41;75;0,83;0,20
De 65 a 69 años;25;41;66;0,73;0,18
De 70 a 74 años;29;28;57;0,63;0,15
De 75 a 79 años;5;11;16;0,18;0,04
De 80 a 84 años;..;..;7;0,08;0,02
85 años o más;..;..;..;..;..
Total;5493;3557;9050;100,00;24,43
%;60,70;39,30;100,00;;

