Població estrangera a 1 de gener. Per països. 2001
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;14;18;32;19,28;0,29
Alemanya;12;14;26;15,66;0,24
Regne Unit;14;10;24;14,46;0,37
Portugal;11;12;23;13,86;0,59
Itàlia;..;..;14;8,43;0,18
Romania;..;..;12;7,23;0,51
Països Baixos;4;6;10;6,02;0,26
Bèlgica;..;..;7;4,22;0,27
Andorra;..;..;7;4,22;1,22
Suïssa;..;..;5;3,01;0,25
Resta de països;..;..;6;3,61;..
Total continent;90;76;166;100,00;..

