Municipal distribution. 2012
Alt Penedès
Geographical origin: Bolivia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d341&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.732,369,7561,548
Sant Sadurní d'Anoia,1.112,41,840,369
Gelida,644,18,369,280
Santa Margarida i els Monjos,1.110,8,164,072
Torrelavit,128,7,143,547
Sant Martí Sarroca,286,7,143,245
"Granada, la",154,7,143,455
"Pla del Penedès, el",109,6,123,550
Sant Quintí de Mediona,329,5,102,152
Vilobí del Penedès,92,4,082,435
Other municipalities,2.243,16,328,071
Alt Penedès,12.939,488,10000,377

