Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;..;..;..
Districte II;197;..;..;..
Districte III;335;..;..;..
Districte IV;1609;4;4,04;0,25
Districte V;1512;14;14,14;0,93
Districte VI;2150;17;17,17;0,79
Districte VII;3347;17;17,17;0,51
Districte VIII;2255;35;35,35;1,55
Districte IX;905;10;10,10;1,10
Total;12501;99;100,00;0,79

