Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;143;146;289;5,64;1,38
De 5 a 9 anys;143;123;266;5,19;1,27
De 10 a 14 anys;151;133;284;5,54;1,36
De 15 a 19 anys;187;205;392;7,65;1,88
De 20 a 24 anys;275;379;654;12,77;3,13
De 25 a 29 anys;298;507;805;15,72;3,85
De 30 a 34 anys;251;430;681;13,30;3,26
De 35 a 39 anys;168;364;532;10,39;2,55
De 40 a 44 anys;150;316;466;9,10;2,23
De 45 a 49 anys;82;223;305;5,95;1,46
De 50 a 54 anys;49;107;156;3,05;0,75
De 55 a 59 anys;29;93;122;2,38;0,58
De 60 a 64 anys;14;73;87;1,70;0,42
De 65 a 69 anys;7;28;35;0,68;0,17
De 70 a 74 anys;5;21;26;0,51;0,12
De 75 a 79 anys;6;5;11;0,21;0,05
De 80 a 84 anys;..;..;8;0,16;0,04
85 anys o més;..;..;..;..;..
Total;1961;3161;5122;100,00;24,53
%;38,29;61,71;100,00;;

