Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;37;68;5,07;0,11
De 5 a 9 años;13;7;20;1,49;0,03
De 10 a 14 años;9;6;15;1,12;0,02
De 15 a 20 años;46;13;59;4,40;0,09
De 20 a 24 años;88;41;129;9,61;0,20
De 25 a 29 años;232;61;293;21,83;0,46
De 30 a 34 años;215;42;257;19,15;0,41
De 35 a 39 años;190;28;218;16,24;0,35
De 40 a 44 años;106;17;123;9,17;0,19
De 44 a 49 años;82;12;94;7,00;0,15
De 50 a 54 años;33;6;39;2,91;0,06
De 55 a 59 años;13;4;17;1,27;0,03
De 60 a 64 años;..;..;4;0,30;<0,01
De 65 a 69 años;..;..;6;0,45;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1064;278;1342;100,00;2,13
%;79,28;20,72;100,00;;

