Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Prat de Llobregat, el
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;39;69;8,36;1,36
De 5 a 9 anys;35;34;69;8,36;1,36
De 10 a 14 anys;16;22;38;4,61;0,75
De 15 a 19 anys;25;21;46;5,58;0,91
De 20 a 24 anys;46;24;70;8,48;1,38
De 25 a 29 anys;50;29;79;9,58;1,56
De 30 a 34 anys;74;43;117;14,18;2,31
De 35 a 39 anys;64;45;109;13,21;2,15
De 40 a 44 anys;48;26;74;8,97;1,46
De 45 a 49 anys;37;27;64;7,76;1,26
De 50 a 54 anys;24;17;41;4,97;0,81
De 55 a 59 anys;13;14;27;3,27;0,53
De 60 a 64 anys;8;5;13;1,58;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,61;0,10
85 anys o més;..;..;..;..;..
Total;474;351;825;100,00;16,27
%;57,45;42,55;100,00;;

