Foreign population by age and sex. 2015
Garraf
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,206,207,413,1372,215
5-9 years,119,135,254,844,132
10-14 years,60,65,125,415,065
15-19 years,71,66,137,455,071
20-24 years,95,107,202,671,105
25-29 years,122,163,285,947,148
30-34 years,222,179,401,1332,209
35-39 years,237,143,380,1262,198
40-44 years,191,116,307,1020,160
45-49 years,129,71,200,664,104
50-54 years,85,48,133,442,069
55-59 years,47,29,76,252,040
60-64 years,16,24,40,133,021
65-69 years,9,14,23,076,012
70-74 years,6,12,18,060,009
75-79 years,5,4,9,030,005
80-84 years,..,..,4,013,002
85 years or more,..,..,..,..,..
Total,1.622,1.388,3.010,10000,1566
%,5389,4611,10000,,

