Població estrangera a 1 de gener. Per països. 2013
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;229;145;374;25,60;2,54
Romania;163;157;320;21,90;0,31
França;133;117;250;17,11;0,74
Moldàvia;70;71;141;9,65;3,22
Itàlia;47;46;93;6,37;0,19
Ucraïna;23;27;50;3,42;0,28
Rússia;18;26;44;3,01;0,23
Bulgària;13;19;32;2,19;0,24
Alemanya;14;13;27;1,85;0,12
Polònia;17;5;22;1,51;0,17
Eslovènia;11;5;16;1,10;5,71
Països Baixos;5;9;14;0,96;0,15
Eslovàquia;..;..;14;0,96;0,73
Geòrgia;9;4;13;0,89;0,26
Regne Unit;6;6;12;0,82;0,06
Txèquia;4;4;8;0,55;0,42
Andorra;..;..;6;0,41;0,65
Suïssa;..;..;6;0,41;0,19
Resta de països;12;7;19;1,30;..
Total continent;788;673;1461;100,00;..

