Total and foreign population series. 2000-2022
Penedès
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d136
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,105,0.02,0.16,4,3.96
2021,493594,63074,101,0.02,0.16,15,17.44
2020,487813,61902,86,0.02,0.14,1,1.18
2019,479734,57237,85,0.02,0.15,9,11.84
2018,473408,53995,76,0.02,0.14,19,33.33
2017,468311,51446,57,0.01,0.11,9,18.75
2016,465253,51341,48,0.01,0.09,4,9.09
2015,464285,51890,44,<0.01,0.08,-2,-4.35
2014,464930,55081,46,<0.01,0.08,6,15.00
2013,467050,59439,40,<0.01,0.07,8,25.00
2012,467947,62418,32,<0.01,0.05,7,28.00
2011,466400,63454,25,<0.01,0.04,-1,-3.85
2010,461611,63252,26,<0.01,0.04,4,18.18
2009,457918,63366,22,<0.01,0.03,-3,-12.00
2008,447214,58676,25,<0.01,0.04,4,19.05
2007,432430,51946,21,<0.01,0.04,9,75.00
2006,419658,48279,12,<0.01,0.02,3,33.33
2005,401602,40947,9,<0.01,0.02,1,12.50
2004,382053,32462,8,<0.01,0.02,1,14.29
2003,366495,26758,7,<0.01,0.03,2,40.00
2002,349302,19167,5,<0.01,0.03,..,..
2001,334650,13532,..,..,..,..,..
2000,322997,9461,..,..,..,..,..

