Población extranjera a 1 de enero. Por países. 2019
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;266;310;576;26,54;1,95
Colombia;232;291;523;24,10;1,43
Brasil;153;246;399;18,39;1,89
Argentina;82;96;178;8,20;0,85
Ecuador;58;61;119;5,48;0,46
Perú;53;62;115;5,30;0,49
Venezuela;44;56;100;4,61;0,44
Uruguay;38;34;72;3,32;0,89
Paraguay;23;33;56;2,58;0,38
Chile;17;15;32;1,47;0,33
Total subcontinent;966;1204;2170;100,00;..

