Població estrangera a 1 de gener. Per països. 2017
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;722;755;1477;31,76;1,66
Itàlia;363;256;619;13,31;1,20
Rússia;141;235;376;8,08;1,59
França;176;169;345;7,42;1,07
Alemanya;158;141;299;6,43;1,67
Ucraïna;107;161;268;5,76;1,26
Regne Unit;103;68;171;3,68;0,91
Països Baixos;98;66;164;3,53;1,89
Polònia;74;85;159;3,42;1,62
Portugal;72;72;144;3,10;1,20
Bulgària;35;44;79;1,70;0,70
Bèlgica;38;34;72;1,55;1,47
Suïssa;28;33;61;1,31;2,41
Txèquia;18;27;45;0,97;2,88
Moldàvia;18;24;42;0,90;0,93
Albània;19;16;35;0,75;4,28
Lituània;18;15;33;0,71;1,66
Belarús;8;21;29;0,62;1,77
Geòrgia;12;14;26;0,56;0,42
Irlanda;13;10;23;0,49;1,12
Sèrbia;11;11;22;0,47;1,91
Hongria;9;12;21;0,45;1,26
Àustria;10;9;19;0,41;1,38
Suècia;7;12;19;0,41;0,67
Eslovàquia;4;12;16;0,34;1,24
Dinamarca;9;5;14;0,30;1,19
Croàcia;..;..;11;0,24;1,60
Noruega;4;4;8;0,17;1,16
Grècia;..;..;7;0,15;0,48
Letònia;..;..;7;0,15;0,85
Bòsnia i Hercegovina;..;..;7;0,15;2,39
Macedònia del Nord;..;..;7;0,15;3,65
Finlàndia;..;..;6;0,13;0,69
Andorra;..;..;4;0,09;0,45
Armènia;..;..;4;0,09;0,09
Turquia;..;..;4;0,09;0,27
Resta de països;4;4;8;0,17;..
Total continent;2306;2345;4651;100,00;..

