Población extranjera a 1 de enero. Por países. 2011
Cataluña
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Honduras;4891;10988;15879;55,50;1,34
México;3171;4255;7426;25,96;0,63
El Salvador;820;1300;2120;7,41;0,18
Nicaragua;416;944;1360;4,75;0,11
Guatemala;307;371;678;2,37;0,06
Costa Rica;257;319;576;2,01;0,05
Panamá;243;324;567;1,98;0,05
Resto de países;..;..;..;..;..
Total subcontinent;10107;18502;28609;100,00;..

