Población extranjera a 1 de enero. Por municipios. 2004
Baix Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;1908;344;22,81;18,03
Palafrugell;3078;291;19,30;9,45
Palamós;1732;145;9,62;8,37
Torroella de Montgrí;2034;132;8,75;6,49
Sant Feliu de Guíxols;1818;129;8,55;7,10
Bisbal d'Empordà, la;1210;120;7,96;9,92
Calonge i Sant Antoni;1722;113;7,49;6,56
Santa Cristina d'Aro;707;41;2,72;5,80
Begur;636;29;1,92;4,56
Corçà;73;24;1,59;32,88
Albons;45;17;1,13;37,78
Ullà;204;15;0,99;7,35
Pals;445;15;0,99;3,37
Regencós;40;12;0,80;30,00
Verges;142;9;0,60;6,34
Mont-ras;126;8;0,53;6,35
Jafre;42;8;0,53;19,05
Foixà;33;8;0,53;24,24
Bellcaire d'Empordà;83;8;0,53;9,64
Cruïlles, Monells i Sant Sadurní de l'Heura;99;7;0,46;7,07
Forallac;104;6;0,40;5,77
Pera, la;35;5;0,33;14,29
Rupià;7;4;0,27;57,14
Parlavà;8;4;0,27;50,00
Resto de municipios;233;14;0,93;6,01
Baix Empordà;16564;1508;100,00;9,10

