Municipal distribution. 2019
Montsià
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ràpita, la",2.343,39,3197,166
Amposta,3.193,39,3197,122
Santa Bàrbara,518,13,1066,251
Alcanar,1.963,13,1066,066
Sant Jaume d'Enveja,234,6,492,256
"Sénia, la",1.011,5,410,049
Ulldecona,1.582,4,328,025
Other municipalities,353,3,246,085
Montsià,11.197,122,10000,109

