Foreign population by age and sex. 2018
Penedès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,278,001
5-9 years,5,6,11,382,002
10-14 years,4,4,8,278,001
15-19 years,9,11,20,694,004
20-24 years,17,11,28,972,005
25-29 years,16,19,35,1215,006
30-34 years,11,13,24,833,004
35-39 years,9,22,31,1076,006
40-44 years,11,16,27,938,005
45-49 years,19,19,38,1319,007
50-54 years,16,7,23,799,004
55-59 years,10,13,23,799,004
60-64 years,6,6,12,417,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,139,149,288,10000,053
%,4826,5174,10000,,

