Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Penedès
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d113&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,87;0,01
De 5 a 9 anys;7;6;13;7,18;0,02
De 10 a 14 anys;6;4;10;5,52;0,02
De 15 a 19 anys;4;5;9;4,97;0,01
De 20 a 24 anys;..;..;5;2,76;<0,01
De 25 a 29 anys;..;..;9;4,97;0,01
De 30 a 34 anys;7;9;16;8,84;0,03
De 35 a 39 anys;20;10;30;16,57;0,05
De 40 a 44 anys;17;5;22;12,15;0,03
De 45 a 49 anys;10;13;23;12,71;0,04
De 50 a 54 anys;7;4;11;6,08;0,02
De 55 a 59 anys;4;6;10;5,52;0,02
De 60 a 64 anys;..;..;6;3,31;<0,01
De 65 a 69 anys;..;..;5;2,76;<0,01
De 70 a 74 anys;..;..;5;2,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;80;181;100,00;0,29
%;55,80;44,20;100,00;;

