Población extranjera a 1 de enero. Por municipios. 2002
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;3869;48;34,78;1,24
Reus;4155;20;14,49;0,48
Salou;2669;18;13,04;0,67
Cambrils;2009;13;9,42;0,65
Vila-seca;703;7;5,07;1,00
Mont-roig del Camp;1388;6;4,35;0,43
Vandellòs i l'Hospitalet de l'Infant;189;4;2,90;2,12
Resto de municipios;6214;22;15,94;0,35
Camp de Tarragona;21196;138;100,00;0,65

