Población extranjera a 1 de enero. Por países. 2011
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;8135;5930;14065;44,86;5,93
Ecuador;1272;1387;2659;8,48;3,86
Senegal;1257;334;1591;5,07;7,73
Colombia;547;656;1203;3,84;2,65
Rumanía;535;568;1103;3,52;1,08
Paraguay;321;570;891;2,84;5,84
República Dominicana;323;450;773;2,47;3,55
Argentina;359;395;754;2,40;2,61
Bolívia;305;430;735;2,34;1,40
Italia;417;311;728;2,32;1,50
China;375;340;715;2,28;1,51
Perú;335;321;656;2,09;2,01
Chile;244;218;462;1,47;3,13
Cuba;188;194;382;1,22;4,09
Brasil;116;264;380;1,21;1,63
Venezuela;143;231;374;1,19;3,74
Polonia;201;115;316;1,01;2,33
Uruguay;141;154;295;0,94;2,20
Portugal;171;102;273;0,87;1,68
Francia;121;126;247;0,79;0,73
Honduras;80;146;226;0,72;1,42
Pakistán;142;41;183;0,58;0,43
Russia;46;133;179;0,57;1,10
Ucrania;85;92;177;0,56;1,04
México;65;95;160;0,51;2,15
Alemania;82;69;151;0,48;0,66
Nigeria;84;66;150;0,48;2,02
Bulgaria;77;58;135;0,43;1,01
Reino Unido;52;38;90;0,29;0,44
Estados Unidos de América;39;41;80;0,26;1,37
El Salvador;35;37;72;0,23;3,40
Índia;44;22;66;0,21;0,35
Guinea Ecuatorial;23;42;65;0,21;3,92
Argelia;36;25;61;0,19;0,69
Países Bajos;37;17;54;0,17;0,56
República de Moldova;18;27;45;0,14;1,04
Nicaragua;15;27;42;0,13;3,09
Guinea;28;13;41;0,13;0,80
Armenia;21;19;40;0,13;1,08
Georgia;21;18;39;0,12;0,82
Gambia;31;6;37;0,12;0,22
Mali;31;6;37;0,12;0,52
Albania;17;17;34;0,11;5,30
Bélgica;19;15;34;0,11;0,64
Lituania;11;15;26;0,08;0,99
Irán;15;9;24;0,08;4,35
Eslovaquia;7;13;20;0,06;0,99
Guatemala;12;8;20;0,06;2,95
Suiza;4;15;19;0,06;0,58
Ghana;14;5;19;0,06;0,34
Túnez;9;8;17;0,05;3,07
Suecia;9;7;16;0,05;0,53
República de Corea;5;11;16;0,05;2,30
Siria;6;10;16;0,05;3,12
Egipto;11;4;15;0,05;1,49
Canada;4;11;15;0,05;1,76
Austria;9;5;14;0,04;0,89
Bielorusia;..;..;14;0,04;1,16
Letonia;6;7;13;0,04;2,05
Camerún;8;5;13;0,04;0,99
Turquía;7;6;13;0,04;1,61
Guinea-Bissau;8;4;12;0,04;1,55
Panamá;6;5;11;0,04;1,94
Jordania;..;..;11;0,04;4,82
Andorra;4;6;10;0,03;1,13
Costa Rica;..;..;10;0,03;1,74
Malaisia;6;4;10;0,03;10,75
Hungría;4;5;9;0,03;0,71
Irlanda;..;..;9;0,03;0,49
República Checa;4;5;9;0,03;0,46
Filipinas;..;..;9;0,03;0,09
Japón;..;..;9;0,03;0,45
Sierra Leona;..;..;8;0,03;4,79
Serbia;..;..;7;0,02;0,67
Sudán;..;..;7;0,02;11,48
Líbano;..;..;7;0,02;1,89
Noruega;..;..;6;0,02;0,96
Angola;..;..;6;0,02;3,35
Mauritania;..;..;6;0,02;0,26
República Democrática del Congo;..;..;6;0,02;7,14
Iraq;..;..;6;0,02;5,17
Australia;..;..;6;0,02;1,27
Grecia;..;..;5;0,02;0,44
Bangladesh;..;..;5;0,02;0,10
Dinamarca;..;..;4;0,01;0,33
Islandia;..;..;4;0,01;1,79
Eslovenia;..;..;4;0,01;1,54
Montenegro;..;..;4;0,01;4,08
Côte d'Ivoire;..;..;4;0,01;0,61
Israel;..;..;4;0,01;0,51
Kazakhstan;..;..;4;0,01;1,21
Resto de países;24;21;45;0,14;..
No consta país;6;1;7;0,02;..
Apátridas;..;..;..;..;..
Total;16915;14440;31355;100,00;..

