Foreign population by age and sex. 2013
Sant Boi de Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,528,016
5-9 years,..,..,10,377,012
10-14 years,4,5,9,340,010
15-19 years,13,5,18,679,021
20-24 years,20,20,40,1509,046
25-29 years,15,21,36,1358,042
30-34 years,6,21,27,1019,031
35-39 years,10,22,32,1208,037
40-44 years,13,14,27,1019,031
45-49 years,12,12,24,906,028
50-54 years,..,..,6,226,007
55-59 years,..,..,6,226,007
60-64 years,..,..,5,189,006
65-69 years,..,..,5,189,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,148,265,10000,306
%,4415,5585,10000,,

