Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;116;123;239;5,09;1,97
De 5 a 9 años;167;164;331;7,06;2,73
De 10 a 14 años;161;142;303;6,46;2,50
De 15 a 20 años;147;125;272;5,80;2,25
De 20 a 24 años;124;158;282;6,01;2,33
De 25 a 29 años;98;122;220;4,69;1,82
De 30 a 34 años;162;191;353;7,53;2,92
De 35 a 39 años;283;277;560;11,94;4,63
De 40 a 44 años;288;329;617;13,15;5,10
De 44 a 49 años;288;228;516;11,00;4,26
De 50 a 54 años;203;149;352;7,50;2,91
De 55 a 59 años;135;97;232;4,95;1,92
De 60 a 64 años;74;63;137;2,92;1,13
De 65 a 69 años;60;45;105;2,24;0,87
De 70 a 74 años;41;33;74;1,58;0,61
De 75 a 79 años;28;23;51;1,09;0,42
De 80 a 84 años;13;15;28;0,60;0,23
85 años o más;4;15;19;0,41;0,16
Total;2392;2299;4691;100,00;38,76
%;50,99;49,01;100,00;;

