Població estrangera a 1 de gener. Per països. 2020
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1748;1381;3129;87,23;1,31
Senegal;172;26;198;5,52;0,82
Algèria;48;46;94;2,62;0,98
Gàmbia;35;12;47;1,31;0,31
Sud-àfrica;11;11;22;0,61;5,25
Tunísia;6;8;14;0,39;1,89
Nigèria;7;5;12;0,33;0,18
Kenya;..;..;7;0,20;3,32
Camerun;..;..;6;0,17;0,46
Mali;..;..;6;0,17;0,08
Guinea Equatorial;..;..;5;0,14;0,35
Egipte;..;..;4;0,11;0,25
Guinea;..;..;4;0,11;0,09
Maurici;..;..;4;0,11;9,09
Resta de països;18;16;34;0,95;..
No hi consta país;0;1;1;0,03;..
Total continent;2070;1517;3587;100,00;..

