Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;295;237;532;10,01;0,35
De 5 a 9 años;99;83;182;3,42;0,12
De 10 a 14 años;55;33;88;1,66;0,06
De 15 a 20 años;144;60;204;3,84;0,14
De 20 a 24 años;289;99;388;7,30;0,26
De 25 a 29 años;713;243;956;17,99;0,64
De 30 a 34 años;902;297;1199;22,56;0,80
De 35 a 39 años;718;127;845;15,90;0,56
De 40 a 44 años;399;72;471;8,86;0,31
De 44 a 49 años;214;33;247;4,65;0,16
De 50 a 54 años;108;12;120;2,26;0,08
De 55 a 59 años;..;..;54;1,02;0,04
De 60 a 64 años;15;4;19;0,36;0,01
De 65 a 69 años;..;..;5;0,09;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4011;1303;5314;100,00;3,54
%;75,48;24,52;100,00;;

