Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Empordà
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;1,71;0,04
De 5 a 9 anys;33;28;61;6,50;0,16
De 10 a 14 anys;52;43;95;10,13;0,25
De 15 a 19 anys;70;34;104;11,09;0,27
De 20 a 24 anys;41;50;91;9,70;0,24
De 25 a 29 anys;55;63;118;12,58;0,31
De 30 a 34 anys;64;73;137;14,61;0,36
De 35 a 39 anys;55;60;115;12,26;0,30
De 40 a 44 anys;37;47;84;8,96;0,22
De 45 a 49 anys;27;42;69;7,36;0,18
De 50 a 54 anys;11;15;26;2,77;0,07
De 55 a 59 anys;5;5;10;1,07;0,03
De 60 a 64 anys;..;..;7;0,75;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;466;472;938;100,00;2,46
%;49,68;50,32;100,00;;

