Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,62;0,06
De 5 a 9 anys;..;..;6;1,57;0,04
De 10 a 14 anys;..;..;8;2,09;0,05
De 15 a 19 anys;7;7;14;3,66;0,08
De 20 a 24 anys;8;5;13;3,40;0,08
De 25 a 29 anys;11;15;26;6,81;0,16
De 30 a 34 anys;11;8;19;4,97;0,11
De 35 a 39 anys;14;11;25;6,54;0,15
De 40 a 44 anys;17;6;23;6,02;0,14
De 45 a 49 anys;17;16;33;8,64;0,20
De 50 a 54 anys;7;9;16;4,19;0,10
De 55 a 59 anys;15;20;35;9,16;0,21
De 60 a 64 anys;16;19;35;9,16;0,21
De 65 a 69 anys;22;17;39;10,21;0,23
De 70 a 74 anys;23;19;42;10,99;0,25
De 75 a 79 anys;10;16;26;6,81;0,16
De 80 a 84 anys;5;4;9;2,36;0,05
85 anys o més;..;..;..;..;..
Total;196;186;382;100,00;2,30
%;51,31;48,69;100,00;;

