Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;96;97;193;7,68
De 5 a 9 anys;69;78;147;5,85
De 10 a 14 anys;73;71;144;5,73
De 15 a 19 anys;70;71;141;5,61
De 20 a 24 anys;139;116;255;10,15
De 25 a 29 anys;191;133;324;12,90
De 30 a 34 anys;262;155;417;16,60
De 35 a 39 anys;187;121;308;12,26
De 40 a 44 anys;130;78;208;8,28
De 45 a 49 anys;80;45;125;4,98
De 50 a 54 anys;32;38;70;2,79
De 55 a 59 anys;15;26;41;1,63
De 60 a 64 anys;26;13;39;1,55
De 65 a 69 anys;12;23;35;1,39
De 70 a 74 anys;11;10;21;0,84
De 75 a 79 anys;7;12;19;0,76
De 80 a 84 anys;6;11;17;0,68
85 anys o més;4;4;8;0,32
Total;1410;1102;2512;100,00
%;56,13;43,87;100,00;

