Población extranjera a 1 de enero. Por países. 2021
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;278;259;537;47,15;0,84
Pakistán;268;91;359;31,52;0,65
Índia;70;37;107;9,39;0,37
Filipinas;21;21;42;3,69;0,36
Tailandia;7;8;15;1,32;2,94
Japón;4;9;13;1,14;0,57
Bangladesh;..;..;10;0,88;0,11
República de Corea;..;..;7;0,61;0,61
Vietnam;..;..;7;0,61;0,83
Kazakhstan;..;..;7;0,61;0,72
Líbano;..;..;6;0,53;0,65
Israel;..;..;5;0,44;0,49
Siria;..;..;5;0,44;0,36
Resto de países;5;12;17;1,49;..
No consta país;1;1;2;0,18;..
Total continent;677;462;1139;100,00;..

