Població estrangera a 1 de gener. Per continents. 2022
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2117;2240;4357;13,82;100,00
Unió Europea (27);1756;1707;3463;10,99;79,48
Europa central i oriental;263;460;723;2,29;16,59
Resta d'Europa;98;73;171;0,54;3,92
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8563;6808;15371;48,77;100,00
Àfrica oriental;..;..;8;0,03;0,05
Àfrica central;41;44;85;0,27;0,55
Àfrica del Nord;7570;6241;13811;43,82;89,85
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;948;517;1465;4,65;9,53
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4152;5370;9522;30,21;100,00
Amèrica del Nord;58;65;123;0,39;1,29
Amèrica Central;526;1046;1572;4,99;16,51
Carib;546;517;1063;3,37;11,16
Amèrica del Sud;3022;3742;6764;21,46;71,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1273;975;2248;7,13;100,00
Àsia central;..;..;5;0,02;0,22
Àsia oriental;640;603;1243;3,94;55,29
Àsia del Sud;576;303;879;2,79;39,10
Àsia del Sud-est;19;39;58;0,18;2,58
Orient Mitjà;36;26;62;0,20;2,76
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;9;6;15;0,05;100,00
Austràlia i Nova Zelanda;9;6;15;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;16117;15399;31516;100,00;..

