Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Gironines
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;24;52;2,46;0,04
De 5 a 9 años;39;21;60;2,83;0,04
De 10 a 14 años;50;51;101;4,77;0,07
De 15 a 20 años;86;70;156;7,37;0,11
De 20 a 24 años;103;81;184;8,69;0,13
De 25 a 29 años;106;135;241;11,38;0,17
De 30 a 34 años;101;154;255;12,05;0,18
De 35 a 39 años;123;191;314;14,83;0,22
De 40 a 44 años;132;149;281;13,27;0,20
De 44 a 49 años;67;88;155;7,32;0,11
De 50 a 54 años;47;66;113;5,34;0,08
De 55 a 59 años;20;30;50;2,36;0,04
De 60 a 64 años;12;31;43;2,03;0,03
De 65 a 69 años;11;30;41;1,94;0,03
De 70 a 74 años;14;29;43;2,03;0,03
De 75 a 79 años;8;12;20;0,94;0,01
De 80 a 84 años;..;..;5;0,24;<0,01
85 años o más;..;..;..;..;..
Total;947;1170;2117;100,00;1,51
%;44,73;55,27;100,00;;

