Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;40;71;10,74;0,51
De 5 a 9 anys;18;26;44;6,66;0,32
De 10 a 14 anys;10;12;22;3,33;0,16
De 15 a 19 anys;17;15;32;4,84;0,23
De 20 a 24 anys;41;18;59;8,93;0,43
De 25 a 29 anys;40;21;61;9,23;0,44
De 30 a 34 anys;64;27;91;13,77;0,66
De 35 a 39 anys;61;37;98;14,83;0,71
De 40 a 44 anys;41;28;69;10,44;0,50
De 45 a 49 anys;36;10;46;6,96;0,33
De 50 a 54 anys;18;11;29;4,39;0,21
De 55 a 59 anys;..;..;24;3,63;0,17
De 60 a 64 anys;..;..;9;1,36;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;409;252;661;100,00;4,77
%;61,88;38,12;100,00;;

