Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;434;464;898;12,18;5,64
De 5 a 9 años;455;442;897;12,16;5,64
De 10 a 14 años;245;260;505;6,85;3,17
De 15 a 20 años;231;267;498;6,75;3,13
De 20 a 24 años;253;268;521;7,07;3,27
De 25 a 29 años;208;371;579;7,85;3,64
De 30 a 34 años;288;381;669;9,07;4,20
De 35 a 39 años;451;353;804;10,90;5,05
De 40 a 44 años;434;247;681;9,24;4,28
De 44 a 49 años;309;197;506;6,86;3,18
De 50 a 54 años;227;149;376;5,10;2,36
De 55 a 59 años;132;94;226;3,06;1,42
De 60 a 64 años;71;38;109;1,48;0,68
De 65 a 69 años;26;17;43;0,58;0,27
De 70 a 74 años;8;19;27;0,37;0,17
De 75 a 79 años;4;16;20;0,27;0,13
De 80 a 84 años;6;6;12;0,16;0,08
85 años o más;..;..;..;..;..
Total;3782;3592;7374;100,00;46,34
%;51,29;48,71;100,00;;

