Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,39;0,18
De 5 a 9 años;15;13;28;8,78;0,37
De 10 a 14 años;17;9;26;8,15;0,34
De 15 a 20 años;14;6;20;6,27;0,26
De 20 a 24 años;11;9;20;6,27;0,26
De 25 a 29 años;7;11;18;5,64;0,24
De 30 a 34 años;11;20;31;9,72;0,41
De 35 a 39 años;22;20;42;13,17;0,55
De 40 a 44 años;14;21;35;10,97;0,46
De 44 a 49 años;15;16;31;9,72;0,41
De 50 a 54 años;11;14;25;7,84;0,33
De 55 a 59 años;4;9;13;4,08;0,17
De 60 a 64 años;7;7;14;4,39;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;162;319;100,00;4,19
%;49,22;50,78;100,00;;

