Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;11740;0,15;0,92;-25;-0,21
2021;7763362;1250665;11765;0,15;0,94;-146;-1,23
2020;7780479;1260619;11911;0,15;0,94;470;4,11
2019;7675217;1159427;11441;0,15;0,99;380;3,44
2018;7600065;1082099;11061;0,15;1,02;175;1,61
2017;7555830;1041362;10886;0,14;1,05;395;3,77
2016;7522596;1023398;10491;0,14;1,03;205;1,99
2015;7508106;1028069;10286;0,14;1,00;-380;-3,56
2014;7518903;1089214;10666;0,14;0,98;-21;-0,20
2013;7553650;1158472;10687;0,14;0,92;224;2,14
2012;7570908;1186779;10463;0,14;0,88;661;6,74
2011;7539618;1185852;9802;0,13;0,83;238;2,49
2010;7512381;1198538;9564;0,13;0,80;363;3,95
2009;7475420;1189279;9201;0,12;0,77;837;10,01
2008;7364078;1103790;8364;0,11;0,76;866;11,55
2007;7210508;972507;7498;0,10;0,77;-62;-0,82
2006;7134697;913757;7560;0,11;0,83;323;4,46
2005;6995206;798904;7237;0,10;0,91;971;15,50
2004;6813319;642846;6266;0,09;0,97;163;2,67
2003;6704146;543008;6103;0,09;1,12;1545;33,90
2002;6506440;382020;4558;0,07;1,19;834;22,40
2001;6361365;257320;3724;0,06;1,45;603;19,32
2000;6261999;181590;3121;0,05;1,72;..;..

