Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;56;0,09;0,53;15;36,59
2021;59163;10188;41;0,07;0,40;8;24,24
2020;58620;9843;33;0,06;0,34;6;22,22
2019;57590;8892;27;0,05;0,30;9;50,00
2018;56613;7908;18;0,03;0,23;4;28,57
2017;56184;7630;14;0,02;0,18;4;40,00
2016;55999;7490;10;0,02;0,13;3;42,86
2015;56063;7534;7;0,01;0,09;0;0,00
2014;56036;7808;7;0,01;0,09;3;75,00
2013;56106;8346;4;<0,01;0,05;..;..
2012;55855;8346;..;..;..;..;..
2011;55597;8520;..;..;..;..;..
2010;55439;8600;4;<0,01;0,05;-4;-50,00
2009;55339;8517;8;0,01;0,09;1;14,29
2008;54437;7814;7;0,01;0,09;1;16,67
2007;53507;7073;6;0,01;0,08;-2;-25,00
2006;52834;6435;8;0,02;0,12;4;100,00
2005;51786;5548;4;<0,01;0,07;..;..
2004;50616;4553;..;..;..;..;..
2003;49625;3634;..;..;..;..;..
2002;48796;2848;..;..;..;..;..
2001;47940;2159;..;..;..;..;..
2000;47464;1653;..;..;..;..;..

