Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Gavà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,12;0,72
De 5 a 9 años;..;..;6;2,54;0,86
De 10 a 14 años;13;6;19;8,05;2,72
De 15 a 20 años;24;10;34;14,41;4,87
De 20 a 24 años;..;..;16;6,78;2,29
De 25 a 29 años;21;7;28;11,86;4,01
De 30 a 34 años;20;6;26;11,02;3,72
De 35 a 39 años;33;6;39;16,53;5,59
De 40 a 44 años;..;..;24;10,17;3,44
De 44 a 49 años;..;..;21;8,90;3,01
De 50 a 54 años;..;..;11;4,66;1,58
De 55 a 59 años;..;..;5;2,12;0,72
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;49;236;100,00;33,81
%;79,24;20,76;100,00;;

