Municipal distribution. 2008
Selva
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d343&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.937,232,3263,155
Blanes,6.782,226,3179,333
Vidreres,1.018,71,999,697
Tossa de Mar,1.277,29,408,227
Caldes de Malavella,450,21,295,467
Santa Coloma de Farners,1.767,19,267,108
Sils,408,17,239,417
Breda,252,17,239,675
Hostalric,430,16,225,372
Anglès,982,12,169,122
Maçanet de la Selva,737,11,155,149
Arbúcies,1.569,10,141,064
Fogars de la Selva,61,6,084,984
Vilobí d'Onyar,299,5,070,167
Other municipalities,2.118,19,267,090
Selva,33.087,711,10000,215

