Població estrangera a 1 de gener. Per països. 2007
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;406;428;834;27,43;1,02
Perú;315;291;606;19,93;2,01
Colòmbia;240;272;512;16,84;1,20
Bolívia;208;256;464;15,26;0,90
Argentina;156;154;310;10,20;0,90
Brasil;40;55;95;3,12;0,47
Xile;48;47;95;3,12;0,63
Uruguai;29;36;65;2,14;0,43
Paraguai;8;23;31;1,02;0,36
Veneçuela;8;20;28;0,92;0,34
Total subcontinent;1458;1582;3040;100,00;..

