Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;141;0,24;1,33;23;19,49
2021;59163;10188;118;0,20;1,16;24;25,53
2020;58620;9843;94;0,16;0,95;25;36,23
2019;57590;8892;69;0,12;0,78;33;91,67
2018;56613;7908;36;0,06;0,46;15;71,43
2017;56184;7630;21;0,04;0,28;3;16,67
2016;55999;7490;18;0,03;0,24;5;38,46
2015;56063;7534;13;0,02;0,17;-4;-23,53
2014;56036;7808;17;0,03;0,22;-3;-15,00
2013;56106;8346;20;0,04;0,24;1;5,26
2012;55855;8346;19;0,03;0,23;2;11,76
2011;55597;8520;17;0,03;0,20;-3;-15,00
2010;55439;8600;20;0,04;0,23;-10;-33,33
2009;55339;8517;30;0,05;0,35;-1;-3,23
2008;54437;7814;31;0,06;0,40;-4;-11,43
2007;53507;7073;35;0,07;0,49;11;45,83
2006;52834;6435;24;0,05;0,37;11;84,62
2005;51786;5548;13;0,03;0,23;2;18,18
2004;50616;4553;11;0,02;0,24;6;120,00
2003;49625;3634;5;0,01;0,14;..;..
2002;48796;2848;..;..;..;..;..
2001;47940;2159;..;..;..;..;..
2000;47464;1653;4;<0,01;0,24;..;..

