Població estrangera a 1 de gener. Per municipis. 2020
Alt Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12869;18;19,57;0,14
Roses;5973;17;18,48;0,28
Escala, l';3184;11;11,96;0,35
Castelló d'Empúries;4878;6;6,52;0,12
Peralada;255;5;5,43;1,96
Llançà;641;4;4,35;0,62
Cadaqués;615;4;4,35;0,65
Resta de municipis;6747;27;29,35;0,40
Alt Empordà;35162;92;100,00;0,26

