Población extranjera a 1 de enero. Por distritos. 2006
Tarragona
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d407&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;233;7;1,33;3,00
Distrito II;216;5;0,95;2,31
Distrito III;333;5;0,95;1,50
Distrito IV;1777;64;12,12;3,60
Distrito V;1676;114;21,59;6,80
Distrito VI;2597;179;33,90;6,89
Distrito VII;4151;98;18,56;2,36
Distrito VIII;3216;31;5,87;0,96
Distrito IX;1130;25;4,73;2,21
Total;15329;528;100,00;3,44

