Distribution by countries. 2001
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,606,277,883,3278,112
Ecuador,220,248,468,1737,297
Peru,163,222,385,1429,353
Colombia,75,71,146,542,133
China,46,35,81,301,123
Dominican Republic,18,50,68,252,092
Chile,32,27,59,219,173
Portugal,26,20,46,171,117
Cuba,11,33,44,163,122
Argentina,20,22,42,156,062
Bolivia,17,20,37,137,282
France,13,23,36,134,032
Italy,23,10,33,122,042
Germany,10,17,27,100,025
Uruguay,15,11,26,097,118
Mexico,5,15,20,074,121
United States of America,11,8,19,071,081
Brazil,12,7,19,071,059
Bosnia and Herzegovina,..,..,18,067,511
Algeria,..,..,16,059,055
Venezuela,7,9,16,059,093
Philippines,..,..,15,056,040
United Kingdom,..,..,13,048,020
El Salvador,..,..,13,048,236
Pakistan,..,..,12,045,028
Netherlands,..,..,9,033,024
Romania,5,4,9,033,038
Rusia,..,..,8,030,036
Ghana,..,..,8,030,151
Belgium,..,..,6,022,023
Bulgaria,..,..,6,022,083
Ukraine,..,..,6,022,045
Switzerland,..,..,5,019,025
Czech Republic,..,..,5,019,122
Iran (Islamic Republic of),..,..,5,019,137
Serbia and Montenegro,..,..,4,015,061
Mali,..,..,4,015,041
Nigeria,..,..,4,015,056
Tunisia,..,..,4,015,192
South Korea,..,..,4,015,101
Other countries,30,35,65,241,..
Total,1.467,1.227,2.694,10000,..

