Municipal distribution. 2022
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Manresa,77.452,14.641,6361,1890
Sant Vicenç de Castellet,9.949,1.331,578,1338
Sant Joan de Vilatorrada,10.820,997,433,921
Artés,5.902,654,284,1108
Sant Fruitós de Bages,9.025,588,255,652
Navàs,6.018,585,254,972
Súria,5.921,535,232,904
Sallent,6.805,519,225,763
Monistrol de Montserrat,3.166,451,196,1425
Santpedor,7.612,355,154,466
Navarcles,6.067,344,149,567
Cardona,4.575,311,135,680
"Pont de Vilomara i Rocafort, el",4.024,268,116,666
Castellbell i el Vilar,3.889,259,113,666
Balsareny,3.249,243,106,748
Avinyó,2.270,223,097,982
Callús,2.122,185,080,872
Sant Salvador de Guardiola,3.351,164,071,489
Castellgalí,2.236,93,040,416
Castellnou de Bages,1.431,79,034,552
Fonollosa,1.546,60,026,388
Sant Feliu Sasserra,611,30,013,491
Sant Mateu de Bages,628,29,013,462
Rajadell,545,23,010,422
Marganell,282,18,008,638
Castellfollit del Boix,460,13,006,283
Aguilar de Segarra,287,7,003,244
Gaià,179,6,003,335
Other municipalities,451,6,003,133
Bages,180.873,23.017,10000,1273

