Població estrangera a 1 de gener. Per països. 2019
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mauritània;215;24;239;40,24;16,44
Senegal;115;49;164;27,61;0,73
Gàmbia;43;22;65;10,94;0,44
Nigèria;23;28;51;8,59;0,80
Mali;40;5;45;7,58;0,60
Ghana;..;..;13;2,19;0,20
Costa d'Ivori;..;..;9;1,52;1,26
Sierra Leone;..;..;4;0,67;3,08
Resta de països;..;..;4;0,67;..
Total subcontinent;460;134;594;100,00;..

