Población extranjera a 1 de enero. Por países. 2006
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ghana;997;174;1171;62,96;32,49
Nigeria;262;167;429;23,06;9,65
Senegal;93;26;119;6,40;0,95
Guinea-Bissau;..;..;38;2,04;4,89
Mali;24;6;30;1,61;0,61
Sierra Leona;17;8;25;1,34;7,91
Benín;..;..;13;0,70;15,85
Togo;..;..;12;0,65;14,12
Côte d'Ivoire;..;..;6;0,32;1,71
Liberia;..;..;6;0,32;6,25
Guinea;..;..;5;0,27;0,13
Resto de países;..;..;6;0,32;..
Total subcontinent;1466;394;1860;100,00;..

