Foreign population by age and sex. 2017
Terres de l'Ebre
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,393,005
5-9 years,9,6,15,453,005
10-14 years,11,5,16,483,006
15-19 years,8,8,16,483,006
20-24 years,10,29,39,1178,014
25-29 years,13,34,47,1420,017
30-34 years,10,34,44,1329,016
35-39 years,14,30,44,1329,016
40-44 years,7,27,34,1027,012
45-49 years,4,16,20,604,007
50-54 years,4,17,21,634,007
55-59 years,..,..,8,242,003
60-64 years,..,..,8,242,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,228,331,10000,118
%,3112,6888,10000,,

