Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;4,19;<0,01
De 5 a 9 años;9;5;14;3,08;<0,01
De 10 a 14 años;..;..;9;1,98;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;14;9;23;5,07;<0,01
De 25 a 29 años;44;36;80;17,62;0,02
De 30 a 34 años;72;60;132;29,07;0,03
De 35 a 39 años;43;23;66;14,54;0,02
De 40 a 44 años;22;22;44;9,69;0,01
De 44 a 49 años;9;13;22;4,85;<0,01
De 50 a 54 años;6;5;11;2,42;<0,01
De 55 a 59 años;8;9;17;3,74;<0,01
De 60 a 64 años;..;..;5;1,10;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;248;206;454;100,00;0,12
%;54,63;45,37;100,00;;

