Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;257;237;494;3,91;0,13
De 5 a 9 años;200;181;381;3,02;0,10
De 10 a 14 años;226;133;359;2,84;0,09
De 15 a 20 años;309;130;439;3,48;0,11
De 20 a 24 años;1369;162;1531;12,12;0,40
De 25 a 29 años;2503;263;2766;21,90;0,72
De 30 a 34 años;2261;262;2523;19,97;0,66
De 35 a 39 años;1535;213;1748;13,84;0,46
De 40 a 44 años;1005;170;1175;9,30;0,31
De 44 a 49 años;577;93;670;5,30;0,18
De 50 a 54 años;204;41;245;1,94;0,06
De 55 a 59 años;60;32;92;0,73;0,02
De 60 a 64 años;40;36;76;0,60;0,02
De 65 a 69 años;28;31;59;0,47;0,02
De 70 a 74 años;15;20;35;0,28;<0,01
De 75 a 79 años;16;9;25;0,20;<0,01
De 80 a 84 años;5;6;11;0,09;<0,01
85 años o más;..;..;..;..;..
Total;10611;2020;12631;100,00;3,31
%;84,01;15,99;100,00;;

