Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Empordà
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;15;22;7,83;0,09
De 5 a 9 anys;15;12;27;9,61;0,11
De 10 a 14 anys;..;..;7;2,49;0,03
De 15 a 19 anys;..;..;8;2,85;0,03
De 20 a 24 anys;10;7;17;6,05;0,07
De 25 a 29 anys;33;4;37;13,17;0,15
De 30 a 34 anys;47;10;57;20,28;0,23
De 35 a 39 anys;52;5;57;20,28;0,23
De 40 a 44 anys;..;..;32;11,39;0,13
De 45 a 49 anys;..;..;8;2,85;0,03
De 50 a 54 anys;..;..;6;2,14;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;57;281;100,00;1,11
%;79,72;20,28;100,00;;

