Foreign population by age and sex. 2017
Baix Empordà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,577,534,1.111,1195,444
5-9 years,336,304,640,688,256
10-14 years,181,165,346,372,138
15-19 years,199,201,400,430,160
20-24 years,252,266,518,557,207
25-29 years,356,470,826,888,330
30-34 years,561,564,1.125,1210,449
35-39 years,692,489,1.181,1270,472
40-44 years,587,380,967,1040,386
45-49 years,448,283,731,786,292
50-54 years,310,243,553,595,221
55-59 years,208,181,389,418,155
60-64 years,131,97,228,245,091
65-69 years,60,53,113,122,045
70-74 years,19,34,53,057,021
75-79 years,27,30,57,061,023
80-84 years,12,38,50,054,020
85 years or more,4,5,9,010,004
Total,4.960,4.337,9.297,10000,3712
%,5335,4665,10000,,

