Población extranjera a 1 de enero. Por municipios. 2015
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;262459;29585;42,15;11,27
Badalona;26375;6921;9,86;26,24
Hospitalet de Llobregat, l';45786;6498;9,26;14,19
Santa Coloma de Gramenet;22415;4627;6,59;20,64
Lloret de Mar;13630;1326;1,89;9,73
Olot;6056;1162;1,66;19,19
Salou;8760;1087;1,55;12,41
Vic;9763;1023;1,46;10,48
Tortosa;6203;775;1,10;12,49
Lleida;26842;681;0,97;2,54
Sabadell;21401;676;0,96;3,16
Sant Adrià de Besòs;4035;657;0,94;16,28
Cornellà de Llobregat;11893;598;0,85;5,03
Tarragona;21055;570;0,81;2,71
Girona;17736;531;0,76;2,99
Salt;11202;468;0,67;4,18
Castelldefels;11653;460;0,66;3,95
Terrassa;25456;452;0,64;1,78
Amposta;3475;421;0,60;12,12
Sant Boi de Llobregat;7254;376;0,54;5,18
Ripollet;3808;367;0,52;9,64
Santa Coloma de Farners;2414;335;0,48;13,88
Montcada i Reixac;3299;334;0,48;10,12
Anglès;1139;319;0,45;28,01
Viladecans;4444;316;0,45;7,11
Sant Cugat del Vallès;9976;279;0,40;2,80
Esplugues de Llobregat;4781;253;0,36;5,29
Manresa;11704;243;0,35;2,08
Reus;16117;243;0,35;1,51
Prat de Llobregat, el;4559;240;0,34;5,26
Gavà;4465;240;0,34;5,38
Rubí;7931;226;0,32;2,85
Figueres;12669;225;0,32;1,78
Martorell;4616;209;0,30;4,53
Calella;3234;209;0,30;6,46
Arbúcies;1403;195;0,28;13,90
Cambrils;6089;194;0,28;3,19
Mollet del Vallès;5757;193;0,27;3,35
Mataró;19003;193;0,27;1,02
Aldea, l';823;183;0,26;22,24
Sitges;5922;178;0,25;3,01
Igualada;4156;160;0,23;3,85
Barberà del Vallès;2124;159;0,23;7,49
Cerdanyola del Vallès;4729;149;0,21;3,15
Granollers;8405;147;0,21;1,75
Vila-seca;3986;142;0,20;3,56
Vilafranca del Penedès;5564;141;0,20;2,53
Cassà de la Selva;1618;134;0,19;8,28
Sant Andreu de la Barca;2484;130;0,19;5,23
Sant Feliu de Codines;571;121;0,17;21,19
Vilanova i la Geltrú;6961;119;0,17;1,71
Vendrell, el;5161;119;0,17;2,31
Pineda de Mar;3664;115;0,16;3,14
Malgrat de Mar;2041;115;0,16;5,63
Llagosta, la;1472;107;0,15;7,27
Bellpuig;1080;104;0,15;9,63
Santa Perpètua de Mogoda;2216;99;0,14;4,47
Calafell;3858;91;0,13;2,36
Deltebre;1120;87;0,12;7,77
Corbera d'Ebre;169;87;0,12;51,48
Sant Feliu de Llobregat;2877;80;0,11;2,78
Caldes de Montbui;1248;77;0,11;6,17
Olesa de Montserrat;2000;72;0,10;3,60
Vilobí d'Onyar;285;72;0,10;25,26
Sant Joan les Fonts;227;70;0,10;30,84
Valls;3192;64;0,09;2,01
Blanes;5739;53;0,08;0,92
Canovelles;2856;50;0,07;1,75
Roses;6244;49;0,07;0,78
Sant Pere de Ribes;4144;48;0,07;1,16
Ulldecona;1854;48;0,07;2,59
Sant Joan Despí;2137;47;0,07;2,20
Castell d'Aro, Platja d'Aro i s'Agaró;3166;47;0,07;1,48
Balaguer;3512;47;0,07;1,34
Flix;442;47;0,07;10,63
Cellera de Ter, la;216;46;0,07;21,30
Sant Feliu de Guíxols;3657;46;0,07;1,26
Ripoll;1068;46;0,07;4,31
Banyoles;3745;45;0,06;1,20
Berga;1739;44;0,06;2,53
Balsareny;211;44;0,06;20,85
Castelló d'Empúries;4862;44;0,06;0,90
Cardedeu;1188;43;0,06;3,62
Esparreguera;1592;42;0,06;2,64
Sant Feliu de Pallerols;117;41;0,06;35,04
Sant Vicenç dels Horts;1808;40;0,06;2,21
Vallirana;739;38;0,05;5,14
Cervera;1638;37;0,05;2,26
Constantí;1329;37;0,05;2,78
Masquefa;381;36;0,05;9,45
Sant Vicenç de Castellet;879;35;0,05;3,98
Premià de Mar;3194;35;0,05;1,10
Parets del Vallès;1271;35;0,05;2,75
Sils;583;35;0,05;6,00
Morell, el;397;35;0,05;8,82
Ràpita, la;2294;34;0,05;1,48
Roquetes;1221;33;0,05;2,70
Piera;936;32;0,05;3,42
Mollerussa;4233;32;0,05;0,76
Sant Sadurní d'Anoia;992;31;0,04;3,12
Montornès del Vallès;1763;31;0,04;1,76
Seu d'Urgell, la;1376;31;0,04;2,25
Moià;610;30;0,04;4,92
Franqueses del Vallès, les;1991;30;0,04;1,51
Castellbisbal;655;30;0,04;4,58
Palamós;2361;30;0,04;1,27
Palafrugell;5181;29;0,04;0,56
Benissanet;320;29;0,04;9,06
Sant Celoni;1740;28;0,04;1,61
Castellar del Vallès;852;28;0,04;3,29
Cunit;1487;28;0,04;1,88
Arboç, l';1271;28;0,04;2,20
Molins de Rei;1321;27;0,04;2,04
Vidreres;979;27;0,04;2,76
Sant Jaume d'Enveja;238;27;0,04;11,34
Santa Eulàlia de Ronçana;233;25;0,04;10,73
Taradell;348;24;0,03;6,90
Santa Margarida i els Monjos;968;24;0,03;2,48
Castellcir;45;22;0,03;48,89
Amer;215;22;0,03;10,23
Alcanar;2042;22;0,03;1,08
Roda de Ter;542;21;0,03;3,87
Manlleu;4112;21;0,03;0,51
Abrera;757;21;0,03;2,77
Escala, l';3299;21;0,03;0,64
Solsona;1339;21;0,03;1,57
Santa Margarida de Montbui;878;20;0,03;2,28
Sant Joan de Vilatorrada;823;20;0,03;2,43
Arenys de Mar;1543;20;0,03;1,30
Torredembarra;2358;20;0,03;0,85
Bot;34;20;0,03;58,82
Masnou, el;1866;19;0,03;1,02
Ribes de Freser;113;19;0,03;16,81
Maçanet de la Selva;823;19;0,03;2,31
Bisbal d'Empordà, la;2070;19;0,03;0,92
Ampolla, l';987;19;0,03;1,93
Sant Just Desvern;1406;18;0,03;1,28
Camarles;661;18;0,03;2,72
Gelida;573;17;0,02;2,97
Tordera;1291;16;0,02;1,24
Vilassar de Mar;1481;16;0,02;1,08
Garriga, la;981;16;0,02;1,63
Preses, les;52;16;0,02;30,77
Llinars del Vallès;691;15;0,02;2,17
Torroella de Montgrí;2953;15;0,02;0,51
Tàrrega;3148;15;0,02;0,48
Santa Eugènia de Berga;229;14;0,02;6,11
Cubelles;1210;14;0,02;1,16
Cervelló;460;14;0,02;3,04
Puigcerdà;1584;14;0,02;0,88
Hostalric;428;14;0,02;3,27
Canet de Mar;1072;13;0,02;1,21
Bellver de Cerdanya;197;13;0,02;6,60
Tivissa;229;13;0,02;5,68
Miravet;112;13;0,02;11,61
Montmeló;666;12;0,02;1,80
Planes d'Hostoles, les;167;12;0,02;7,19
Tremp;1018;12;0,02;1,18
Ponts;477;12;0,02;2,52
Navàs;536;11;0,02;2,05
Corbera de Llobregat;1092;11;0,02;1,01
Llagostera;1375;11;0,02;0,80
Castellfollit de la Roca;94;11;0,02;11,70
Vielha e Mijaran;1072;11;0,02;1,03
Guissona;3314;11;0,02;0,33
Móra d'Ebre;731;11;0,02;1,50
Artés;524;10;0,01;1,91
Riudellots de la Selva;292;10;0,01;3,42
Breda;307;10;0,01;3,26
Gandesa;626;10;0,01;1,60
Torelló;1400;9;0,01;0,64
Santa Coloma de Cervelló;246;9;0,01;3,66
Martorelles;216;9;0,01;4,17
Lliçà d'Amunt;369;9;0,01;2,44
Bigues i Riells del Fai;356;9;0,01;2,53
Avinyó;192;9;0,01;4,69
Roda de Berà;751;9;0,01;1,20
Montblanc;995;9;0,01;0,90
Vilassar de Dalt;441;8;0,01;1,81
Verges;191;8;0,01;4,19
Sant Julià de Ramis;194;8;0,01;4,12
Sant Jaume de Llierca;94;8;0,01;8,51
Torre de Cabdella, la;42;8;0,01;19,05
Almenar;415;8;0,01;1,93
Pobla de Mafumet, la;367;8;0,01;2,18
Montmell, el;68;8;0,01;11,76
Ametlla de Mar, l';1788;8;0,01;0,45
Badia del Vallès;725;7;<0,01;0,97
Sentmenat;493;7;<0,01;1,42
Santa Maria de Palautordera;821;7;<0,01;0,85
Palau-solità i Plegamans;690;7;<0,01;1,01
Canyelles;312;7;<0,01;2,24
Arenys de Munt;489;7;<0,01;1,43
Quart;168;7;<0,01;4,17
Caldes de Malavella;479;7;<0,01;1,46
Miralcamp;121;7;<0,01;5,79
Almacelles;1258;7;<0,01;0,56
Alcarràs;2789;7;<0,01;0,25
Vinyols i els Arcs;289;7;<0,01;2,42
Puigpelat;73;7;<0,01;9,59
Perelló, el;775;7;<0,01;0,90
Móra la Nova;597;7;<0,01;1,17
Súria;329;6;<0,01;1,82
Santa Susanna;378;6;<0,01;1,59
Sallent;358;6;<0,01;1,68
Puig-reig;196;6;<0,01;3,06
Navarcles;297;6;<0,01;2,02
Capellades;199;6;<0,01;3,02
Avià;88;6;<0,01;6,82
Sarrià de Ter;366;6;<0,01;1,64
Sant Gregori;111;6;<0,01;5,41
Besalú;248;6;<0,01;2,42
Santa Oliva;319;6;<0,01;1,88
Mont-roig del Camp;3263;6;<0,01;0,18
Sant Martí de Centelles;123;5;<0,01;4,07
Sant Hipòlit de Voltregà;265;5;<0,01;1,89
Sant Cebrià de Vallalta;258;5;<0,01;1,94
Sant Andreu de Llavaneres;979;5;<0,01;0,51
Masies de Voltregà, les;133;5;<0,01;3,76
Alella;824;5;<0,01;0,61
Viladrau;81;5;<0,01;6,17
Vall de Bianya, la;49;5;<0,01;10,20
Tossa de Mar;1063;5;<0,01;0,47
Santa Cristina d'Aro;856;5;<0,01;0,58
Palau-saverdera;428;5;<0,01;1,17
Cadaqués;809;5;<0,01;0,62
Torres de Segre;576;5;<0,01;0,87
Torrefarrera;574;5;<0,01;0,87
Sant Esteve Sesrovires;358;4;<0,01;1,12
Santpedor;295;4;<0,01;1,36
Polinyà;477;4;<0,01;0,84
Gironella;557;4;<0,01;0,72
Calaf;693;4;<0,01;0,58
Argentona;510;4;<0,01;0,78
Vilajuïga;151;4;<0,01;2,65
Vilademuls;91;4;<0,01;4,40
Vall d'en Bas, la;53;4;<0,01;7,55
Sant Pere Pescador;845;4;<0,01;0,47
Pals;502;4;<0,01;0,80
Navata;218;4;<0,01;1,83
Llançà;818;4;<0,01;0,49
Jonquera, la;1090;4;<0,01;0,37
Bàscara;74;4;<0,01;5,41
Gimenells i el Pla de la Font;112;4;<0,01;3,57
Vall de Cardós;30;4;<0,01;13,33
Esterri d'Àneu;172;4;<0,01;2,33
Bossòst;156;4;<0,01;2,56
Sénia, la;1049;4;<0,01;0,38
Albinyana;112;4;<0,01;3,57
Resto de municipios;70549;159;0,23;0,23
Cataluña;1028069;70186;100,00;6,83

