Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d248
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;75;<0,01;0,05;4;5,63
2021;786596;160030;71;<0,01;0,04;5;7,58
2020;781788;160435;66;<0,01;0,04;10;17,86
2019;771044;152308;56;<0,01;0,04;-3;-5,08
2018;761947;144720;59;<0,01;0,04;-8;-11,94
2017;755716;140890;67;<0,01;0,05;4;6,35
2016;753576;141902;63;<0,01;0,04;2;3,28
2015;753054;143757;61;<0,01;0,04;3;5,17
2014;756156;150309;58;<0,01;0,04;3;5,45
2013;761632;161025;55;<0,01;0,03;-3;-5,17
2012;761627;163068;58;<0,01;0,04;0;0,00
2011;756810;161666;58;<0,01;0,04;-12;-17,14
2010;753046;162247;70;<0,01;0,04;-3;-4,11
2009;747782;160279;73;<0,01;0,05;-2;-2,67
2008;731864;149236;75;0,01;0,05;7;10,29
2007;706185;129183;68;<0,01;0,05;7;11,48
2006;687331;116284;61;<0,01;0,05;3;5,17
2005;664506;100367;58;<0,01;0,06;7;13,73
2004;636198;79133;51;<0,01;0,06;2;4,08
2003;619692;69550;49;<0,01;0,07;10;25,64
2002;598112;53668;39;<0,01;0,07;6;18,18
2001;579650;40314;33;<0,01;0,08;-7;-17,50
2000;565599;34933;40;<0,01;0,11;..;..

