Població estrangera a 1 de gener. Per països. 2019
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1241;961;2202;71,49;0,98
Senegal;290;74;364;11,82;1,62
Guinea;103;54;157;5,10;3,74
Algèria;84;57;141;4,58;1,57
Mali;44;24;68;2,21;0,91
Egipte;31;29;60;1,95;4,06
Gàmbia;27;16;43;1,40;0,29
Mauritània;..;..;12;0,39;0,83
Costa d'Ivori;..;..;7;0,23;0,98
Camerun;..;..;5;0,16;0,41
Guinea-Bissau;..;..;5;0,16;0,66
Resta de països;9;7;16;0,52;..
Total continent;1855;1225;3080;100,00;..

