Foreign population by age and sex. 2001
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,12,22,409,012
5-9 years,15,17,32,595,018
10-14 years,8,7,15,279,008
15-19 years,7,10,17,316,009
20-24 years,18,16,34,632,019
25-29 years,27,13,40,743,022
30-34 years,30,29,59,1097,033
35-39 years,68,45,113,2100,062
40-44 years,37,34,71,1320,039
45-49 years,28,18,46,855,025
50-54 years,15,24,39,725,021
55-59 years,9,8,17,316,009
60-64 years,8,5,13,242,007
65-69 years,..,..,6,112,003
70-74 years,..,..,5,093,003
75-79 years,..,..,4,074,002
80-84 years,..,..,4,074,002
85 years or more,..,..,..,..,..
Total,295,243,538,10000,297
%,5483,4517,10000,,

